Outage Id,Table,Start,End,Capability,Typical Flow,Type of Restriction,Area for Stated Capability,Other Restricted Segments,Description,UID,Local Base Capability,Local Outage Capability
19281219,USJR,22-Apr-24,11-May-24,367000,340000-360000, Potential impact to FT-R, USJR,, Berland River - Compressor Station Maintenance,192812191,N/A,N/A
19507155,USJR,02-May-24,07-May-24,374000,230000-260000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Berland)",, NPS 42 Edson Mainline Loop - Pipeline Maintenance,195071551,286000,279000
19280537,USJR,06-May-24,12-May-24,374000,230000-260000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Berland) ",, Pipestone Creek - Compressor Station Maintenance ,192805372,286000,279000
19280543,USJR,13-May-24,17-May-24,364000,195000-225000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Latornell) ",, Meikle River D5 - Compressor Station Maintenance,192805431,249000,232000
19280539,USJR,10-Jun-24,12-Jun-24,371000,230000-260000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Berland) ",, Latornell - Compressor Station Maintenance,192805391,283000,276000
19280538,USJR,10-Jun-24,14-Jun-24,372000,230000-260000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Berland) ",, Latornell A2 - Compressor Station Maintenance,192805381,283000,277000
19283346,USJR,18-Jun-24,23-Jun-24,371000,230000-260000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Berland) ",, NPS 36 Edson Mainline Extension - Pipeline Maintenance,192833461,283000,276000
19280349,USJR,08-Jul-24,12-Jul-24,367000,195000-225000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Latornell)", , Paul Lake - Compressor Station Maintenance,192803491,243000,235000
19281025,USJR,08-Jul-24,13-Jul-24,368000,195000-225000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Latornell)",, Hidden Lake North B2 - Compressor Station Maintenance,192810251,243000,236000
19283414,USJR,09-Jul-24,12-Jul-24,358000,195000-225000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Latornell) ",, NPS 48 Tanghe Creek Loop 2 - Pipeline Maintenance,192834141,243000,226000
19280549,USJR,22-Jul-24,28-Jul-24,360000,195000-225000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Latornell) ",, Otter Lake - Compressor Station Maintenance,192805491,243000,228000
19331677,USJR,12-Aug-24,17-Aug-24,370000,195000-225000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Latornell) ",, NPS 36 Western Alberta System Mainline Extension - Pipeline Maintenance,193316771,243000,238000
19280534,USJR,26-Aug-24,29-Aug-24,371000,230000-260000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Berland)", , Latornell A1 - Compressor Station Maintenance,192805341,280000,276000
19358508,USJR,04-Sep-24,06-Sep-24,368000,195000-225000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Latornell) ",, Alces River - Compressor Station Maintenance ,193585084,246000,236000
19281021,USJR,04-Sep-24,10-Sep-24,361000,195000-225000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Latornell) ",, Meikle River C - Compressor Station Maintenance,192810211,246000,229000
19358504,USJR,14-Oct-24,16-Oct-24,364000,195000-225000, Potential impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Latornell)",, Meikle River D5 - Compressor Station Maintenance,193585041,249000,232000
19280392,USJR,21-Oct-24,23-Oct-24,370000,195000-225000, Potential Impact to FT-R," Segments 2, 3, 4, and partial 7 (Upstream of Latornell)",, Goodfish - Compressor Station Maintenance,192803921,249000,238000
19283384,LCLR,16-Apr-24,18-Apr-24,0,200,,Seiu Creek,, NPS 12 Seiu Creek Lateral - Pipeline Maintenance,192833841,,
19609994,LCLR,22-Apr-24,26-Apr-24,0,3000,,Zeta Lake,,Zeta Lake - Meter Station Maintenance,196099941,,
19283541,LCLR,22-Apr-24,26-Apr-24,0,110,,Medicine Hat East,, NPS 8 Medicine East Lateral - Pipeline Maintenance,192835411,,
19562960,LCLR,26-Apr-24,26-Apr-24,4600,5400,,Aitken Creek South,, Aitken Creek South - Meter Station Maintenance,195629601,,
19562963,LCLR,29-Apr-24,29-Apr-24,8200,10200,,Blair Creek,, Blair Creek - Meter Station Maintenance,195629631,,
19388237,LCLR,29-Apr-24,05-May-24,0,170,,Lake Newell East,, NPS 4 Lake Newell East Lateral - Pipeline Maintenance ,193882371,,
